Antwort Nr.,Wie lang ist dein Weg zur Schule? Gib die Entfernung in Kilometern an.,"Auto (Verbrennungsmotor, Hybridfahrzeuge)",Auto (vollelektrisch),E-Bike,Fahrrad,Motorrad/Roller,�PNV (Bus/S-Bahn/Tram/U-Bahn/Zug),Zu Fu�,"Auto (Verbrennungsmotor, Hybridfahrzeuge)",Auto (vollelektrisch),E-Bike,Fahrrad,Motorrad/Roller,�PNV (Bus/S-Bahn/Tram/U-Bahn/Zug),Zu Fu�,"Bildest du Fahrgemeinschaften, wenn du mit dem Auto zur Schule kommst?"
1,10,,,,,,10,,,,,,,10,,ja
2,4,5,5,0,0,0,0,0,5,5,0,0,0,0,0,ja
3,15,5,,,,,4,,6,,,,,5,,ja
4,0.85,,,,,,,10,,,,,,,10,nein
5,4.2,5,,,,,5,,5,,,,,5,,nein
6,13,2,0,0,8,0,0,0,10,0,0,0,0,0,0,nein
7,10,7,,,,,3,,7,,,,,3,,ja
8,1,0,0,0,0,0,0,10,0,0,0,0,0,0,10,ja
9,15,,,,,,10,,0,0,0,0,0,10,0,ja
10,15,,,,,,5,,,,,,,5,,nein
11,5.5,1,,,8,,1,,5,,,,,5,,nein
12,12,,,10,,,,,10,,,,,,,ja
13,2.4,6,0,0,0,0,0,4,,,,,,,,ja
14,0.85,,,,,,,10,1,,,,,,9,ja
15,3,6,,,2,,10,4,6,,,0,,10,4,ja
16,0.6,0,0,0,0,0,0,10,0,0,0,0,0,0,10,nein
17,1,5,0,0,3,0,5,0,5,0,0,0,0,5,0,nein
18,3.1,10,,,,,,,10,,,,,,,ja
19,12,0,0,5,0,3,2,,5,3,0,,,2,,ja
20,6.9,5,,0,3,2,,,5,3,,2,,,,ja
21,7.5,,,,10,,,,,,,,,10,,ja
22,5,8,,,,,2,,8,,,,,2,,nein
23,6,,6,,,,4,,,6,,,4,,,nein
24,12.3,,,,,4,6,,,,,,4,6,,nein
25,5.6,,,6,,,,4,,,,,,6,4,ja
26,6.3,,,,5,,5,,5,,,,,5,,ja
27,4.2,3,2,,,4,,1,3,2,,,4,,1,ja
28,5.9,5,,,,,,5,5,,,,,,5,nein
29,8.4,,,6,,,,4,,,,,,6,4,nein
30,5,,,,5,,5,,5,,,,,5,,ja
31,13,3,2,,,4,,1,3,2,,,4,,1,ja
32,10,5,,,,,,5,5,,,,,,5,ja
33,4,5,,0,3,2,,,5,3,,2,,,,ja
34,15,,,,10,,,,,,,,,10,,nein
35,0.85,8,,,,,2,,8,,,,,2,,nein
36,4.2,,6,,,,4,,,6,,,4,,,ja
37,13,,,,,4,6,,,,,,4,6,,ja
38,10,5,,0,3,2,,,5,3,,2,,,,ja
39,1,,,,10,,,,,,,,,10,,ja
40,15,8,,,,,2,,8,,,,,2,,nein
41,15,,6,,,,4,,,6,,,4,,,nein
42,5.5,,,,,4,6,,,,,,4,6,,nein
43,12,,,6,,,,4,,,,,,6,4,ja
44,2.4,,,,5,,5,,5,,,,,5,,ja
45,0.85,3,2,,,4,,1,3,2,,,4,,1,ja
46,3,5,,,,,,5,5,,,,,,5,nein
47,0.6,,,6,,,,4,,,,,,6,4,nein
48,1,,,,5,,5,,5,,,,,5,,ja
49,3.1,3,2,,,4,,1,3,2,,,4,,1,ja
50,12,5,,,,,,5,5,,,,,,5,ja
51,6.9,5,,0,3,2,,,5,3,,2,,,,ja
52,7.5,,,,10,,,,,,,,,10,,nein
53,5,,,,5,,5,,5,,,,,5,,nein
54,6,3,2,,,4,,1,3,2,,,4,,1,ja
55,12.3,5,,,,,,5,5,,,,,,5,nein
56,5.6,,,6,,,,4,,,,,,6,4,nein
57,6.3,,,,5,,5,,5,,,,,5,,ja
58,4.2,3,2,,,4,,1,3,2,,,4,,1,ja
59,5.9,5,,,,,,5,5,,,,,,5,ja
60,8.4,5,,0,3,2,,,5,3,,2,,,,ja
61,5,,,,10,,,,,,,,,10,,nein
62,13,8,,,,,2,,8,,,,,2,,nein
63,7.5,,6,,,,4,,,6,,,4,,,ja
64,8.2,,,,,4,6,,,,,,4,6,,ja
65,10,5,,0,3,2,,,5,3,,2,,,,nein
66,22,,,,10,,,,,,,,,10,,nein
67,3.4,,,,10,,,,,,,,,10,,ja
68,4.6,8,,,,,2,,8,,,,,2,,ja
69,5.3,,6,,,,4,,,6,,,4,,,ja
70,1.2,,,,,4,6,,,,,,4,6,,ja
71,12,5,,0,3,2,,,5,3,,2,,,,nein
72,6.9,,,,10,,,,,,,,,10,,nein
73,7.5,8,,,,,2,,8,,,,,2,,ja
74,5,,6,,,,4,,,6,,,4,,,ja
75,6,,,,,4,6,,,,,,4,6,,ja
76,12.3,,,6,,,,4,,,,,,6,4,ja
77,5.6,,,,5,,5,,5,,,,,5,,nein
78,6.3,3,2,,,4,,1,3,2,,,4,,1,nein
79,4.2,5,,,,,,5,5,,,,,,5,nein
80,5.9,,,6,,,,4,,,,,,6,4,ja
81,8.4,,,,5,,5,,5,,,,,5,,ja
82,5,3,2,,,4,,1,3,2,,,4,,1,ja
83,13,5,,,,,,5,5,,,,,,5,nein
84,7.5,5,,0,3,2,,,5,3,,2,,,,nein
85,8.2,,,,10,,,,,,,,,10,,ja
86,10,,,,5,,5,,5,,,,,5,,ja
87,22,3,2,,,4,,1,3,2,,,4,,1,ja
88,3.4,5,,,,,,5,5,,,,,,5,ja
89,4.6,,,6,,,,4,,,,,,6,4,nein
90,5.3,,,,5,,5,,5,,,,,5,,nein
91,1.2,3,2,,,4,,1,3,2,,,4,,1,ja
92,12,5,,,,,,5,5,,,,,,5,ja
93,2.4,,6,,,,4,,,6,,,4,,,nein
94,0.85,,,,,4,6,,,,,,4,6,,nein
95,3,5,,0,3,2,,,5,3,,2,,,,ja
96,0.6,,,,10,,,,,,,,,10,,ja
97,1,8,,,,,2,,8,,,,,2,,ja
98,3.1,,6,,,,4,,,6,,,4,,,ja
99,15,,,,,4,6,,,,,,4,6,,nein
100,26,,,6,,,,4,,,,,,6,4,nein
